Cognom de la persona:  LAPORTA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127337
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3352;7;0,05;..;..
Baix Camp;3112;9;0,05;5;0,03
Baix Empordà;6652;4;0,03;..;..
Baix Llobregat;5435;16;0,02;10;0,01
Barcelonès;2901;90;0,04;80;0,04
Garraf;5680;..;..;5;0,03
Maresme;4828;6;0,01;14;0,03
Tarragonès;6631;4;0,02;..;..
Vallès Occidental;4687;19;0,02;19;0,02
Total;4828;170;0,02;151;0,02

