Cognom de la persona:  RODOREDA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82015
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;6979;4;0,03;..;..
Alt Penedès;3828;6;0,05;..;..
Bages;1866;12;0,07;14;0,08
Baix Llobregat;8708;7;0,00;7;0,00
Barcelonès;7780;23;0,01;27;0,01
Maresme;7576;..;..;9;0,02
Moianès;139;23;1,59;7;0,49
Osona;3934;5;0,03;4;0,02
Pla de l'Estany;816;8;0,24;5;0,15
Ripollès;1527;..;..;5;0,20
Segrià;4073;9;0,04;..;..
Tarragonès;5510;6;0,02;..;..
Vallès Occidental;3715;32;0,03;19;0,02
Vallès Oriental;1393;55;0,13;23;0,06
Total;4597;201;0,03;142;0,02

