Surname of the person:  PUIGDEVALL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126551&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,964,11,008,28,019
Baix Camp,4.752,4,002,4,002
Baix Empordà,1.498,11,008,13,009
Barcelonès,5.758,31,001,42,002
Garrotxa,326,33,055,24,040
Gironès,291,94,047,85,043
Maresme,5.786,9,002,7,002
Osona,3.934,4,002,5,003
Pla de l'Estany,80,67,203,41,124
Segrià,2.878,14,007,5,002
Selva,995,25,014,22,012
Tarragonès,3.185,14,005,4,002
Vallès Occidental,5.788,19,002,10,001
Vallès Oriental,3.373,15,004,13,003
Total,2.643,358,005,309,004

