Cognom de la persona:  RIERA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41084
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;108;4323;0,88;4169;0,84
Comarques Gironines;44;1415;1,82;1331;1,71
Camp de Tarragona;598;131;0,24;115;0,21
Terres de l'Ebre;621;42;0,23;40;0,22
Ponent;144;278;0,75;274;0,74
Comarques Centrals;32;1190;2,86;1031;2,48
Alt Pirineu i Aran;185;50;0,67;53;0,71
Penedès;266;258;0,52;235;0,47
Total;97;7687;0,99;7248;0,93

