Cognom de la persona:  DUCH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169676
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;206;41;0,90;24;0,53
Alt Empordà;1180;11;0,08;21;0,14
Alt Penedès;1975;8;0,07;6;0,05
Anoia;1009;16;0,13;21;0,17
Bages;3655;..;..;9;0,05
Baix Camp;717;32;0,16;46;0,23
Baix Ebre;1451;7;0,09;5;0,06
Baix Empordà;978;24;0,17;14;0,10
Baix Llobregat;1676;58;0,07;56;0,07
Baix Penedès;1924;5;0,04;9;0,08
Barcelonès;1390;195;0,09;181;0,08
Conca de Barberà;88;37;1,83;26;1,29
Garraf;1451;11;0,07;15;0,10
Garrigues;201;11;0,58;23;1,21
Gironès;504;58;0,29;52;0,26
Maresme;1341;45;0,10;44;0,10
Montsià;390;33;0,48;20;0,29
Noguera;834;10;0,25;6;0,15
Osona;5264;..;..;4;0,02
Pla d'Urgell;500;5;0,13;20;0,54
Pla de l'Estany;929;4;0,12;7;0,21
Segarra;420;10;0,42;8;0,34
Segrià;1306;32;0,15;17;0,08
Selva;1282;25;0,14;10;0,06
Tarragonès;385;90;0,34;83;0,32
Urgell;284;21;0,56;22;0,59
Vallès Occidental;1809;61;0,06;61;0,06
Vallès Oriental;3668;11;0,03;14;0,03
Total;1113;867;0,11;831;0,11

