﻿Cognoms de la població. 2022
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d27
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
1;GARCIA;446;12,04;475;12,82
2;SOLE;301;8,13;324;8,75
3;MARTINEZ;289;7,80;285;7,69
4;FERNANDEZ;264;7,13;308;8,31
5;LOPEZ;224;6,05;259;6,99
5;RODRIGUEZ;241;6,51;242;6,53
7;PEREZ;216;5,83;256;6,91
8;TORRES;207;5,59;236;6,37
9;SANCHEZ;197;5,32;242;6,53
10;SOLSONA;195;5,26;189;5,10
11;FARRE;173;4,67;186;5,02
12;GONZALEZ;156;4,21;194;5,24
13;BOSCH;175;4,72;157;4,24
14;MARTI;169;4,56;146;3,94
15;RUIZ;154;4,16;147;3,97
16;BUÑALES;176;4,75;121;3,27
17;JIMENEZ;128;3,46;165;4,45
17;PONS;134;3,62;159;4,29
19;SANS;143;3,86;138;3,73
20;GOMEZ;123;3,32;148;4,00
21;GIMENEZ;115;3,10;149;4,02
22;SALVIA;154;4,16;109;2,94
23;DIAZ;125;3,37;116;3,13
24;ROCA;117;3,16;122;3,29
25;CAPELL;127;3,43;102;2,75
26;VIDAL;112;3,02;112;3,02
27;SEGURA;112;3,02;95;2,56
28;SERRANO;108;2,92;93;2,51
29;NIUBO;120;3,24;79;2,13
30;CAPDEVILA;105;2,83;93;2,51
31;VILALTA;107;2,89;90;2,43
32;MORENO;93;2,51;101;2,73
33;HERNANDEZ;91;2,46;101;2,73
34;PEDROS;99;2,67;88;2,38
35;TEIXIDO;103;2,78;83;2,24
36;MAS;111;3,00;71;1,92
37;ORTIZ;98;2,65;83;2,24
38;MIRO;97;2,62;82;2,21
39;NAVARLAZ;98;2,65;80;2,16
39;PASCUAL;79;2,13;99;2,67
41;REÑE;84;2,27;91;2,46
42;LLOVERA;85;2,29;89;2,40
43;DIALLO;148;4,00;18;0,49
44;COLL;80;2,16;82;2,21
44;SIMO;70;1,89;92;2,48
46;PALAU;89;2,40;71;1,92
47;MUÑOZ;68;1,84;90;2,43
47;PUIG;82;2,21;76;2,05
49;PORTA;87;2,35;68;1,84
50;FELIP;90;2,43;64;1,73
50;LLOBERA;86;2,32;68;1,84
52;SERRA;78;2,11;75;2,02
52;VALLS;70;1,89;83;2,24
54;ESCOLA;77;2,08;73;1,97
55;BALCELLS;83;2,24;62;1,67
56;ROMERO;76;2,05;68;1,84
57;HUGUET;75;2,02;67;1,81
58;FABREGAT;78;2,11;61;1,65
59;CARULLA;69;1,86;67;1,81
60;BADIA;73;1,97;56;1,51
61;VALL;72;1,94;56;1,51
62;TOMAS;70;1,89;57;1,54
63;REIG;68;1,84;57;1,54
64;MARTIN;66;1,78;58;1,57
65;MIR;66;1,78;57;1,54
66;CORTADA;55;1,48;67;1,81
67;FONT;55;1,48;65;1,75
67;VILA;50;1,35;70;1,89
69;BARO;58;1,57;61;1,65
70;BONJORN;78;2,11;40;1,08
71;MIQUEL;78;2,11;39;1,05
72;GUTIERREZ;60;1,62;53;1,43
72;NAVARRO;56;1,51;57;1,54
72;PUJOL;53;1,43;60;1,62
75;CASTRO;58;1,57;54;1,46
76;BELLET;62;1,67;49;1,32
77;HEREDIA;64;1,73;46;1,24
78;CAMPS;53;1,43;56;1,51
79;COSTA;60;1,62;48;1,30
80;BOLDU;54;1,46;53;1,43
81;MOLINA;56;1,51;50;1,35
81;SOLA;46;1,24;60;1,62
83;PRATS;54;1,46;51;1,38
83;RIUS;48;1,30;57;1,54
83;SEGARRA;50;1,35;55;1,48
86;AMOROS;59;1,59;45;1,21
86;BRUFAU;53;1,43;51;1,38
86;PIRO;56;1,51;48;1,30
89;CORTES;43;1,16;60;1,62
89;ROIG;49;1,32;54;1,46
91;CABA;59;1,59;43;1,16
92;ALTISENT;54;1,46;47;1,27
93;ROMA;51;1,38;48;1,30
93;VISA;66;1,78;33;0,89
95;ABADIAS;64;1,73;34;0,92
96;BONET;46;1,24;51;1,38
96;COTS;42;1,13;55;1,48
96;GINE;51;1,38;46;1,24
99;CARRERA;55;1,48;41;1,11
100;GOMA;60;1,62;35;0,94
101;MAYORAL;59;1,59;35;0,94
102;FONTANET;48;1,30;45;1,21
102;IBAÑEZ;45;1,21;48;1,30
102;LLANES;58;1,57;35;0,94
102;PIÑOL;47;1,27;46;1,24
102;VILAMAJO;48;1,30;45;1,21
107;BERNAUS;57;1,54;34;0,92
108;PALLAS;33;0,89;57;1,54
109;CASTELLO;51;1,38;37;1,00
109;GALITO;43;1,16;45;1,21
111;JOVE;30;0,81;57;1,54
111;SABATE;39;1,05;48;1,30
113;ARGILES;40;1,08;46;1,24
113;BERGA;50;1,35;36;0,97
113;PLA;49;1,32;37;1,00
