Apellido de la persona:  QUILEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81928&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1166;5;0,11;7;0,15
Alt Empordà;2510;8;0,06;6;0,04
Alt Penedès;1756;10;0,09;6;0,05
Anoia;1619;13;0,10;8;0,06
Bages;1132;26;0,14;18;0,10
Baix Camp;854;21;0,11;44;0,22
Baix Empordà;2309;7;0,05;8;0,06
Baix Llobregat;1004;105;0,13;92;0,11
Baix Penedès;2542;7;0,06;..;..
Barcelonès;813;340;0,15;329;0,14
Garraf;1214;13;0,08;19;0,12
Garrotxa;1436;..;..;8;0,13
Gironès;3155;11;0,06;4;0,02
Maresme;979;57;0,12;67;0,14
Noguera;1085;8;0,20;4;0,10
Osona;3934;5;0,03;4;0,02
Pallars Jussà;926;4;0,30;..;..
Segrià;599;62;0,29;43;0,20
Selva;1017;27;0,15;19;0,11
Tarragonès;515;64;0,24;73;0,28
Vallès Occidental;1101;90;0,10;120;0,13
Vallès Oriental;1234;42;0,10;47;0,11
Total;992;941;0,12;951;0,12

