Apellido de la persona:  PUJADAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126329&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;313;50;0,35;59;0,41
Alt Penedès;334;51;0,46;51;0,46
Anoia;1745;11;0,09;8;0,06
Bages;3382;6;0,03;6;0,03
Baix Camp;3112;..;..;11;0,06
Baix Empordà;204;68;0,49;82;0,59
Baix Llobregat;1340;82;0,10;62;0,07
Baix Penedès;2795;5;0,04;4;0,04
Barcelonès;848;335;0,15;302;0,13
Cerdanya;1232;..;..;4;0,21
Conca de Barberà;1023;4;0,20;..;..
Garraf;611;38;0,24;30;0,19
Garrotxa;856;7;0,12;14;0,23
Gironès;306;85;0,43;90;0,45
Maresme;390;169;0,37;134;0,29
Moianès;545;5;0,35;4;0,28
Osona;243;108;0,65;84;0,51
Pla de l'Estany;387;11;0,33;18;0,55
Segrià;3440;4;0,02;11;0,05
Selva;379;60;0,34;61;0,34
Tarragonès;3185;12;0,05;6;0,02
Vallès Occidental;867;138;0,15;130;0,14
Vallès Oriental;185;287;0,69;237;0,57
Total;639;1554;0,20;1431;0,18

