Cognom de la persona:  HARO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251445
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;624;9;0,20;15;0,33
Alt Empordà;285;77;0,53;41;0,28
Alt Penedès;435;34;0,31;45;0,41
Anoia;339;70;0,56;45;0,36
Bages;163;132;0,73;134;0,74
Baix Camp;269;102;0,52;89;0,45
Baix Ebre;715;17;0,21;11;0,14
Baix Empordà;444;47;0,34;34;0,25
Baix Llobregat;219;465;0,56;449;0,54
Baix Penedès;371;37;0,33;39;0,35
Barcelonès;293;950;0,42;842;0,37
Berguedà;335;26;0,65;14;0,35
Conca de Barberà;745;..;..;7;0,35
Garraf;303;65;0,41;64;0,41
Garrigues;1056;4;0,21;..;..
Garrotxa;856;14;0,23;7;0,12
Gironès;783;34;0,17;38;0,19
Maresme;363;174;0,38;147;0,32
Montsià;619;14;0,20;16;0,23
Noguera;894;..;..;13;0,33
Osona;1241;13;0,08;24;0,15
Pallars Sobirà;637;..;..;4;0,56
Pla d'Urgell;960;11;0,30;..;..
Pla de l'Estany;869;6;0,18;6;0,18
Ribera d'Ebre;876;5;0,23;..;..
Ripollès;628;6;0,24;8;0,31
Segrià;982;28;0,13;38;0,18
Selva;582;42;0,24;39;0,22
Solsonès;722;..;..;4;0,29
Tarragonès;385;90;0,34;83;0,32
Urgell;737;9;0,24;7;0,19
Vallès Occidental;402;303;0,32;284;0,30
Vallès Oriental;313;172;0,41;171;0,41
Total;319;2969;0,38;2731;0,35

