Cognom de la persona:  PINTOR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296710
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;5;0,11;4;0,09
Alt Empordà;5109;4;0,03;..;..
Alt Penedès;3406;..;..;5;0,05
Anoia;1569;11;0,09;11;0,09
Bages;1464;19;0,11;15;0,08
Baix Camp;1492;18;0,09;16;0,08
Baix Empordà;1698;..;..;18;0,13
Baix Llobregat;985;103;0,12;100;0,12
Baix Penedès;3098;4;0,04;4;0,04
Barcelonès;1441;200;0,09;162;0,07
Berguedà;1277;5;0,12;4;0,10
Garraf;2366;7;0,04;8;0,05
Gironès;1852;16;0,08;13;0,07
Maresme;1258;51;0,11;44;0,10
Osona;2956;4;0,02;9;0,05
Ripollès;861;..;..;8;0,31
Selva;2863;6;0,03;8;0,05
Tarragonès;2263;13;0,05;14;0,05
Vallès Occidental;2051;44;0,05;60;0,06
Vallès Oriental;1450;45;0,11;29;0,07
Total;1635;569;0,07;551;0,07

