Cognom de la persona:  PEÑA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204636
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;128;59;1,30;34;0,75
Alt Empordà;152;98;0,68;97;0,67
Alt Penedès;108;132;1,19;132;1,19
Alt Urgell;143;28;1,37;15;0,73
Anoia;77;166;1,33;179;1,43
Aran;60;18;1,75;17;1,66
Bages;81;241;1,33;220;1,22
Baix Camp;108;214;1,08;189;0,96
Baix Ebre;248;44;0,55;52;0,65
Baix Empordà;161;101;0,73;87;0,63
Baix Llobregat;74;1049;1,26;1094;1,31
Baix Penedès;74;145;1,29;130;1,16
Barcelonès;56;2996;1,31;3141;1,38
Berguedà;271;27;0,67;22;0,55
Cerdanya;187;14;0,72;15;0,77
Conca de Barberà;393;12;0,59;6;0,30
Garraf;74;188;1,20;193;1,23
Garrigues;478;5;0,26;8;0,42
Garrotxa;390;25;0,42;24;0,40
Gironès;179;119;0,60;135;0,68
Maresme;86;497;1,08;524;1,13
Moianès;231;11;0,76;9;0,62
Montsià;280;39;0,57;39;0,57
Noguera;238;21;0,53;32;0,81
Osona;250;93;0,56;95;0,57
Pallars Jussà;417;6;0,45;6;0,45
Pallars Sobirà;334;7;0,97;..;..
Pla d'Urgell;701;9;0,24;8;0,22
Pla de l'Estany;375;16;0,49;14;0,43
Priorat;283;7;0,76;4;0,43
Ribera d'Ebre;360;9;0,41;11;0,50
Ripollès;205;23;0,90;15;0,59
Segarra;287;17;0,72;8;0,34
Segrià;99;202;0,95;214;1,01
Selva;104;183;1,03;173;0,97
Solsonès;506;7;0,51;..;..
Tarragonès;65;341;1,29;327;1,24
Urgell;464;12;0,32;15;0,40
Vallès Occidental;78;1054;1,12;1208;1,28
Vallès Oriental;84;481;1,15;521;1,25
Total;74;8721;1,12;9021;1,16

