Apellido de la persona:  QUISPE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62617&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;644;32;0,22;27;0,19
Alt Penedès;991;14;0,13;17;0,15
Anoia;1569;11;0,09;11;0,09
Bages;4196;..;..;7;0,04
Baix Camp;1549;13;0,07;20;0,10
Baix Empordà;3901;6;0,04;..;..
Baix Llobregat;857;134;0,16;104;0,12
Baix Penedès;1808;9;0,08;6;0,05
Barcelonès;410;651;0,29;658;0,29
Cerdanya;887;..;..;4;0,21
Garraf;1451;13;0,08;13;0,08
Gironès;2982;10;0,05;6;0,03
Maresme;3355;16;0,03;15;0,03
Osona;3628;6;0,04;4;0,02
Pla de l'Estany;1512;..;..;4;0,12
Segrià;1516;29;0,14;13;0,06
Solsonès;401;4;0,29;8;0,59
Tarragonès;1862;18;0,07;16;0,06
Urgell;1774;..;..;4;0,11
Vallès Occidental;1033;100;0,11;125;0,13
Vallès Oriental;1419;35;0,08;41;0,10
Total;851;1132;0,15;1120;0,14

