Apellido de la persona:  CASAFONT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82918&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Urgell;516;9;0,44;5;0,24
Anoia;4081;5;0,04;..;..
Bages;601;44;0,24;44;0,24
Baix Camp;3112;8;0,04;6;0,03
Baix Llobregat;8708;5;0,00;9;0,01
Barcelonès;10919;16;0,00;16;0,00
Berguedà;149;44;1,09;37;0,92
Garraf;5680;..;..;4;0,03
Maresme;6410;9;0,02;5;0,01
Solsonès;24;62;4,55;50;3,67
Tarragonès;8556;4;0,02;..;..
Vallès Occidental;4687;22;0,02;16;0,02
Total;3682;241;0,03;206;0,03

