Cognom de la persona:  PREDA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=122665
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;4987;5;0,03;..;..
Baix Ebre;3451;4;0,05;..;..
Baix Llobregat;8708;12;0,01;..;..
Barcelonès;18137;15;0,00;..;..
Gironès;2982;16;0,08;..;..
Segrià;7476;5;0,02;..;..
Tarragonès;7482;6;0,02;..;..
Vallès Occidental;19499;5;0,00;..;..
Vallès Oriental;6034;11;0,03;..;..
Total;9962;109;0,01;16;0,00

