Apellido de la persona:  XU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162899&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2126;17;0,12;..;..
Alt Penedès;2585;8;0,07;..;..
Alt Urgell;1539;4;0,20;..;..
Anoia;4081;5;0,04;..;..
Bages;2998;14;0,08;..;..
Baix Camp;1625;27;0,14;4;0,02
Baix Ebre;2526;4;0,05;..;..
Baix Empordà;2068;16;0,12;..;..
Baix Llobregat;906;213;0,26;10;0,01
Baix Penedès;1263;20;0,18;..;..
Barcelonès;389;1310;0,57;72;0,03
Garraf;963;39;0,25;..;..
Garrotxa;1540;10;0,17;..;..
Gironès;2046;23;0,12;..;..
Maresme;1127;99;0,21;9;0,02
Montsià;705;25;0,36;..;..
Osona;1518;29;0,18;..;..
Pla de l'Estany;1323;7;0,21;..;..
Segrià;1242;46;0,22;6;0,03
Selva;2128;18;0,10;..;..
Tarragonès;1076;57;0,22;7;0,03
Urgell;1550;5;0,13;..;..
Vallès Occidental;1111;194;0,21;14;0,01
Vallès Oriental;1709;59;0,14;..;..
Total;792;2270;0,29;146;0,02

