Cognom de la persona:  GALLART. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296819
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;971;598;0,12;627;0,13
Comarques Gironines;643;155;0,20;159;0,20
Camp de Tarragona;678;99;0,18;119;0,22
Terres de l'Ebre;804;26;0,14;34;0,19
Ponent;320;177;0,48;140;0,38
Comarques Centrals;930;64;0,15;70;0,17
Alt Pirineu i Aran;84;82;1,10;94;1,26
Penedès;492;130;0,26;150;0,30
Total;711;1331;0,17;1393;0,18

