Cognom de la persona:  OCHOA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61427
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;5;0,11;..;..
Alt Empordà;1302;16;0,11;13;0,09
Alt Penedès;611;26;0,23;28;0,25
Anoia;833;23;0,18;23;0,18
Aran;541;..;..;4;0,39
Bages;1253;29;0,16;11;0,06
Baix Camp;506;65;0,33;44;0,22
Baix Ebre;1096;11;0,14;6;0,08
Baix Empordà;978;23;0,17;15;0,11
Baix Llobregat;527;222;0,27;173;0,21
Baix Penedès;644;23;0,20;22;0,20
Barcelonès;406;649;0,28;669;0,29
Berguedà;900;4;0,10;10;0,25
Cerdanya;362;11;0,57;6;0,31
Garraf;594;40;0,26;30;0,19
Garrotxa;1336;8;0,13;4;0,07
Gironès;504;48;0,24;62;0,31
Maresme;782;74;0,16;81;0,18
Montsià;1283;10;0,15;..;..
Noguera;2143;4;0,10;..;..
Osona;838;41;0,25;18;0,11
Pla d'Urgell;1117;..;..;7;0,19
Pla de l'Estany;2071;4;0,12;..;..
Priorat;486;4;0,43;..;..
Ribera d'Ebre;646;5;0,23;5;0,23
Segrià;1147;20;0,09;36;0,17
Selva;572;40;0,23;42;0,24
Tarragonès;689;47;0,18;54;0,20
Vallès Occidental;431;248;0,26;296;0,31
Vallès Oriental;809;67;0,16;72;0,17
Total;544;1781;0,23;1749;0,22

