Apellido de la persona:  MOLERO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=138&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;511;11;0,24;18;0,40
Alt Empordà;1502;17;0,12;8;0,06
Alt Penedès;468;35;0,32;38;0,34
Anoia;833;22;0,18;24;0,19
Bages;349;75;0,41;68;0,38
Baix Camp;418;71;0,36;61;0,31
Baix Empordà;564;33;0,24;33;0,24
Baix Llobregat;292;351;0,42;352;0,42
Baix Penedès;275;52;0,46;51;0,45
Barcelonès;703;378;0,17;403;0,18
Berguedà;720;8;0,20;10;0,25
Garraf;808;28;0,18;24;0,15
Gironès;718;47;0,24;33;0,17
Maresme;761;74;0,16;85;0,18
Osona;1156;18;0,11;22;0,13
Pla d'Urgell;960;..;..;9;0,24
Pla de l'Estany;708;9;0,27;6;0,18
Ripollès;727;8;0,31;4;0,16
Segarra;800;5;0,21;4;0,17
Segrià;1015;32;0,15;32;0,15
Selva;713;40;0,23;27;0,15
Tarragonès;393;83;0,32;86;0,33
Vallès Occidental;361;308;0,33;325;0,35
Vallès Oriental;338;160;0,38;158;0,38
Total;507;1878;0,24;1898;0,24

