Apellido de la persona:  MONASTERIO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3676;5;0,03;4;0,03
Alt Penedès;3406;4;0,04;..;..
Baix Camp;2956;5;0,03;10;0,05
Baix Llobregat;3538;25;0,03;20;0,02
Baix Penedès;1451;8;0,07;11;0,10
Barcelonès;3373;69;0,03;71;0,03
Garraf;2128;17;0,11;..;..
Maresme;5515;5;0,01;12;0,03
Tarragonès;8556;..;..;4;0,02
Vallès Occidental;5788;13;0,01;16;0,02
Vallès Oriental;2548;19;0,05;20;0,05
Total;4334;177;0,02;190;0,02

