Cognom de la persona:  CASTELLVI. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296766
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;939;643;0,13;619;0,13
Comarques Gironines;2943;27;0,03;34;0,04
Camp de Tarragona;187;349;0,65;328;0,61
Terres de l'Ebre;267;108;0,59;108;0,59
Ponent;755;74;0,20;77;0,21
Comarques Centrals;2393;17;0,04;27;0,06
Alt Pirineu i Aran;1771;8;0,11;5;0,07
Penedès;335;196;0,39;206;0,41
Total;679;1422;0,18;1404;0,18

