Cognom de la persona:  FLORES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169764
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;169;29;0,64;48;1,05
Alt Empordà;51;208;1,44;252;1,74
Alt Penedès;113;125;1,13;130;1,17
Alt Urgell;93;26;1,27;31;1,51
Alta Ribagorça;117;6;1,52;5;1,26
Anoia;67;184;1,47;206;1,65
Aran;105;13;1,27;11;1,07
Bages;31;417;2,31;493;2,73
Baix Camp;92;219;1,11;220;1,11
Baix Ebre;152;87;1,09;79;0,99
Baix Empordà;58;175;1,26;205;1,48
Baix Llobregat;39;1785;2,14;1839;2,21
Baix Penedès;53;160;1,42;193;1,72
Barcelonès;24;5384;2,36;5354;2,35
Berguedà;45;111;2,76;107;2,66
Cerdanya;54;31;1,59;42;2,16
Conca de Barberà;260;18;0,89;10;0,50
Garraf;62;217;1,38;206;1,31
Garrigues;345;11;0,58;9;0,47
Garrotxa;71;106;1,77;113;1,89
Gironès;39;421;2,12;411;2,07
Maresme;56;672;1,45;714;1,54
Moianès;152;15;1,04;13;0,90
Montsià;119;101;1,47;70;1,02
Noguera;347;18;0,46;19;0,48
Osona;135;116;0,70;176;1,07
Pallars Jussà;81;24;1,82;18;1,36
Pallars Sobirà;383;..;..;4;0,56
Pla d'Urgell;272;19;0,51;25;0,67
Pla de l'Estany;157;29;0,88;36;1,09
Priorat;486;4;0,43;..;..
Ribera d'Ebre;194;26;1,19;13;0,59
Ripollès;64;43;1,69;54;2,12
Segarra;373;8;0,34;12;0,51
Segrià;124;160;0,75;197;0,93
Selva;51;278;1,57;312;1,76
Solsonès;192;12;0,88;14;1,03
Tarragonès;66;320;1,21;347;1,32
Terra Alta;481;4;0,35;..;..
Urgell;386;18;0,48;14;0,37
Vallès Occidental;41;1809;1,92;2041;2,17
Vallès Oriental;43;799;1,91;837;2,00
Total;41;14211;1,82;14885;1,91

