Cognom de la persona:  ORIOL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82233
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1068;618;0,13;477;0,10
Comarques Gironines;669;145;0,19;159;0,20
Camp de Tarragona;946;68;0,13;85;0,16
Terres de l'Ebre;1341;18;0,10;14;0,08
Ponent;837;68;0,18;69;0,19
Comarques Centrals;591;114;0,27;95;0,23
Alt Pirineu i Aran;2976;..;..;5;0,07
Penedès;2399;20;0,04;27;0,05
Total;952;1053;0,14;931;0,12

