Apellido de la persona:  ORTUÑO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204546&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;..;..;5;0,11
Alt Empordà;3352;4;0,03;6;0,04
Alt Penedès;857;21;0,19;16;0,14
Anoia;781;25;0,20;24;0,19
Aran;379;..;..;5;0,49
Bages;1866;15;0,08;11;0,06
Baix Camp;1096;30;0,15;19;0,10
Baix Empordà;3253;5;0,04;5;0,04
Baix Llobregat;612;153;0,18;178;0,21
Baix Penedès;1163;13;0,12;11;0,10
Barcelonès;761;363;0,16;365;0,16
Garraf;1214;10;0,06;22;0,14
Gironès;1631;23;0,12;10;0,05
Maresme;770;71;0,15;86;0,19
Montsià;1955;..;..;5;0,07
Noguera;1511;4;0,10;4;0,10
Osona;1186;19;0,11;20;0,12
Segrià;2997;11;0,05;7;0,03
Selva;1137;17;0,10;24;0,14
Tarragonès;928;47;0,18;28;0,11
Vallès Occidental;658;169;0,18;189;0,20
Vallès Oriental;821;70;0,17;67;0,16
Total;858;1092;0,14;1131;0,15

