Cognom de la persona:  LINEROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253874
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;2055;15;0,08;8;0,04
Baix Ebre;3451;4;0,05;..;..
Baix Empordà;1156;17;0,12;15;0,11
Baix Llobregat;8249;8;0,00;7;0,00
Barcelonès;10169;11;0,00;24;0,01
Maresme;11499;..;..;4;0,00
Montsià;1955;6;0,09;..;..
Vallès Occidental;8874;6;0,00;10;0,01
Total;8608;73;0,00;79;0,01

