Cognom de la persona:  LAVADO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62696
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;560;43;0,30;23;0,16
Alt Penedès;3406;4;0,04;..;..
Anoia;2644;8;0,06;..;..
Bages;944;38;0,21;17;0,09
Baix Camp;911;33;0,17;28;0,14
Baix Empordà;2455;10;0,07;4;0,03
Baix Llobregat;1091;95;0,11;82;0,10
Baix Penedès;676;21;0,19;21;0,19
Barcelonès;1938;141;0,06;122;0,05
Cerdanya;327;9;0,46;10;0,51
Garraf;1214;15;0,10;17;0,11
Gironès;2418;13;0,07;8;0,04
Maresme;538;102;0,22;124;0,27
Osona;1967;11;0,07;10;0,06
Ripollès;1337;..;..;5;0,20
Selva;1442;14;0,08;17;0,10
Tarragonès;2905;12;0,05;8;0,03
Vallès Occidental;1655;60;0,06;75;0,08
Vallès Oriental;924;52;0,12;70;0,17
Total;1379;687;0,09;653;0,08

