Cerca per cognom: «TALBI». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
TALBI;345;0,04;150;0,02
Amb la paraula cercada (3†);22;0,00;4;0,00
ALAMI TALBI;..;..;4;0,00
TALBI EL ALAMI;7;0,00;..;..
TALBI ALAMI;5;0,00;..;..
Amb la partícula cercada (3†);19;0,00;15;0,00
ETTALBI;9;0,00;..;..
TALBIOUI;..;..;6;0,00
LAMTALBI;..;..;4;0,00

