Cognom de la persona:  NOSAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252238
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2625;4;0,09;..;..
Baix Camp;3472;7;0,04;5;0,03
Baix Llobregat;5595;12;0,01;13;0,02
Barcelonès;8452;20;0,00;25;0,01
Noguera;735;10;0,25;8;0,20
Segrià;5439;..;..;6;0,03
Solsonès;302;15;1,10;..;..
Vallès Occidental;4028;27;0,03;19;0,02
Total;6771;114;0,01;96;0,01

