Cognom de la persona:  LOPERA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81630
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1040;596;0,12;539;0,11
Comarques Gironines;1441;58;0,07;78;0,10
Camp de Tarragona;1444;51;0,10;43;0,08
Terres de l'Ebre;1403;18;0,10;12;0,07
Ponent;1771;32;0,09;28;0,08
Comarques Centrals;1953;30;0,07;27;0,06
Alt Pirineu i Aran;1771;6;0,08;7;0,09
Penedès;765;92;0,18;84;0,17
Total;1112;883;0,11;818;0,10

