Cognom de la persona:  TRIAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170330
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;548;39;0,27;28;0,19
Alt Penedès;764;31;0,28;12;0,11
Anoia;1029;29;0,23;7;0,06
Bages;1219;27;0,15;14;0,08
Baix Camp;3721;4;0,02;7;0,04
Baix Empordà;335;57;0,41;44;0,32
Baix Llobregat;1747;56;0,07;52;0,06
Baix Penedès;2183;5;0,04;7;0,06
Barcelonès;1013;264;0,12;270;0,12
Berguedà;809;9;0,22;7;0,17
Cerdanya;793;4;0,21;4;0,21
Garraf;1774;11;0,07;10;0,06
Garrotxa;229;31;0,52;49;0,82
Gironès;148;151;0,76;151;0,76
Maresme;868;76;0,16;65;0,14
Osona;527;64;0,39;38;0,23
Pla de l'Estany;73;53;1,61;62;1,88
Ripollès;1337;..;..;6;0,24
Segrià;5439;..;..;5;0,02
Selva;249;93;0,52;72;0,41
Tarragonès;4402;6;0,02;6;0,02
Vallès Occidental;968;120;0,13;121;0,13
Vallès Oriental;1376;43;0,10;36;0,09
Total;839;1195;0,15;1083;0,14

