Search surname: «GOL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
GOL,283,004,217,003
With the search word (0),,,,
No result has been found ,,,,
With the search particle (172†),7.979,102,6.979,090
ARMENGOL,2.868,037,2.680,034
FRIGOLA,883,011,806,010
RIGOL,468,006,475,006
FIGOLS,391,005,355,005
MOGOLLON,230,003,243,003
FRIGOLE,110,001,156,002
RIGOLA,146,002,113,001
ESPIGOL,118,002,104,001
CARGOL,93,001,98,001
LARREGOLA,78,001,67,000
GANGOLELLS,74,000,58,000
GOLOBARDES,56,000,62,000
PUIGDENGOLAS,61,000,46,000
CASAGOLDA,60,000,46,000
COGOLLUDO,63,000,41,000
FARIGOLA,48,000,52,000
GOLOBART,47,000,52,000
REGOLF,48,000,51,000
DEGOLLADA,35,000,60,000
GOLANO,46,000,35,000
GARRIGOLAS,46,000,32,000
REGOL,30,000,42,000
GOLDERO,31,000,40,000
GOLET,38,000,32,000
GOLORONS,30,000,38,000
GOLDEROS,24,000,38,000
PUIGDENGOLES,38,000,24,000
CHANGOLUISA,26,000,31,000
GOLBANO,37,000,19,000
BAIGOL,29,000,25,000
PAGOLA,25,000,28,000
CARAGOL,26,000,26,000
MINGOLLA,21,000,28,000
BREGOLAT,23,000,24,000
RAGOLTA,20,000,25,000
SAGOLS,29,000,16,000
COGOLLOS,18,000,23,000
GOLSA,19,000,21,000
FREGOLA,23,000,15,000
TOGOLA,31,000,7,000
GOLDSTEIN,25,000,12,000
MARGOL,16,000,20,000
FRIGOLS,16,000,19,000
GOLLES,17,000,18,000
ARMINGOL,16,000,18,000
GOLART,20,000,14,000
GOLDBERG,26,000,8,000
GOLF,13,000,18,000
GOLPE,6,000,25,000
BRANGOLI,18,000,12,000
COGOLLOR,22,000,7,000
GORGOLL,15,000,14,000
REGOLTA,12,000,15,000
COGOLLO,11,000,15,000
GOLS,8,000,17,000
SAGOL,13,000,10,000
GOLVANO,7,000,15,000
CAMONGOL,7,000,14,000
GOLUBEVA,16,000,5,000
GOGOLADZE,17,000,..,..
GOLDARAZ,7,000,12,000
GARGOLES,7,000,11,000
GOLD,13,000,5,000
GOLDENBERG,12,000,6,000
NGONGOLO,15,000,..,..
ANGOLA,11,000,6,000
GOLDING,11,000,6,000
GARGOLLO,7,000,9,000
GOLFERICHS,11,000,5,000
RIGOLFAS,6,000,10,000
GOLDSCHMIDT,14,000,..,..
GOLERONS,5,000,10,000
GOLINDANO,7,000,8,000
BRINGOLA,9,000,5,000
GOLFIN,11,000,..,..
UGOLINI,9,000,5,000
CINGOLANI,13,000,..,..
GOLDMAN,8,000,5,000
MEGOLLA,7,000,6,000
GOLA,11,000,..,..
GREGOLOSA,..,..,9,000
FRIGOLER,7,000,4,000
GOLAN,9,000,..,..
GOLARONS,6,000,5,000
GOLDARACENA,4,000,7,000
GOLIA,8,000,..,..
GOLZARRI,6,000,5,000
PINGOL,7,000,4,000
BENGOLEA,7,000,..,..
FIGOLI,7,000,..,..
GIGOLASHVILI,10,000,..,..
GOLDIN,8,000,..,..
GOLEA,9,000,..,..
GOLLA,7,000,..,..
GOLMAYO,8,000,..,..
GOLUBEV,9,000,..,..
REGOLA,6,000,4,000
CONGOLINO,6,000,..,..
GOGOL,8,000,..,..
GOLAY,6,000,..,..
GOLOBARDAS,..,..,7,000
GOLOVCHENKO,5,000,4,000
GOLOVINA,6,000,..,..
GORGOLAS,5,000,4,000
MINGOL,..,..,6,000
ANDAGOLLA,7,000,..,..
BROZGOL,..,..,6,000
D'ARMENGOL,6,000,..,..
ESPIGOLE,6,000,..,..
FRIGOLET,5,000,..,..
GOLANI,4,000,4,000
GOLBAN,5,000,..,..
GOLOGAN,8,000,..,..
GOLOVKO,4,000,4,000
INGOLD,..,..,5,000
MANGOLD,6,000,..,..
MARGOLLES,..,..,7,000
ALMIGOL,7,000,..,..
CETRANGOLO,..,..,5,000
FAINGOLD,..,..,4,000
GARRIGOL,6,000,..,..
GOLDFARB,..,..,4,000
GOLDNER,7,000,..,..
GOLDSMITH,5,000,..,..
GOLOVENKO,5,000,..,..
GOLUB,4,000,..,..
MOGOLLO,..,..,5,000
PEGOLO,4,000,..,..
ARGOLLO,4,000,..,..
BIGOLIN,6,000,..,..
GOLEMBYOVSKYY,6,000,..,..
GOLMAR,..,..,5,000
GOLOFCA,4,000,..,..
GOLOUBEVA,..,..,4,000
LOPERGOLO,5,000,..,..
ANGOLOTTI,..,..,4,000
ARMENGOL PADROS,..,..,4,000
ARSEGOL,..,..,4,000
GOLDA,5,000,..,..
GOLEMBYOVSKA,5,000,..,..
GOLETIANI,5,000,..,..
GOLLER,..,..,4,000
GOLUBENKO,5,000,..,..
GRIGOLETTO,5,000,..,..
KINGOLO,4,000,..,..
REGOLLOS,5,000,..,..
SANGOLUISA,4,000,..,..
VIRGOLICI,5,000,..,..
YEGOLA,..,..,5,000
DLUGOLECKI,4,000,..,..
FIGOL,4,000,..,..
FRIGOLI,4,000,..,..
GOGOLIDZE,4,000,..,..
GOLABEK,4,000,..,..
GOLBERT,4,000,..,..
GOLCEA,4,000,..,..
GOLDHAMMER,4,000,..,..
GOLDSTAIN GRACIANI,4,000,..,..
GOLDVOGEL,4,000,..,..
GOLFE,..,..,4,000
GOLFIERI,4,000,..,..
GOLIJASHVILI,4,000,..,..
GOLNEV,4,000,..,..
GOLOUH,4,000,..,..
GOLOVAN,4,000,..,..
GOLOVATYUK,4,000,..,..
GOLOVCHAK,4,000,..,..
GOLOVIN,4,000,..,..
GOLUBENCO,4,000,..,..
GRIGOLIA,4,000,..,..
GROGOL,4,000,..,..
TUEGOLS,..,..,4,000

