Surname of the person:  PANADES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127128&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.166,4,009,8,018
Alt Empordà,3.676,..,..,7,005
Alt Penedès,1.975,7,006,7,006
Anoia,482,30,024,51,041
Bages,2.406,9,005,10,006
Baix Camp,1.327,23,012,16,008
Baix Empordà,4.846,..,..,4,003
Baix Llobregat,2.238,38,005,43,005
Baix Penedès,1.697,10,009,6,005
Barcelonès,1.674,140,006,170,007
Conca de Barberà,281,13,064,13,064
Garraf,2.648,4,003,9,006
Garrigues,895,4,021,..,..
Gironès,3.537,..,..,11,006
Maresme,2.080,27,006,27,006
Montsià,1.483,7,010,..,..
Noguera,1.157,5,013,6,015
Osona,865,33,020,24,015
Pla d'Urgell,462,12,032,15,040
Ripollès,861,7,027,..,..
Segrià,428,81,038,62,029
Tarragonès,826,43,016,41,016
Urgell,319,22,059,16,043
Vallès Occidental,1.851,68,007,51,005
Vallès Oriental,2.713,16,004,20,005
Total,1.468,616,008,642,008

