Surname of the person:  TUDELA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254801&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,894,6,013,10,022
Alt Empordà,1.852,14,010,6,004
Alt Penedès,689,23,021,25,023
Anoia,896,27,022,15,012
Bages,456,55,030,59,033
Baix Camp,1.134,27,014,20,010
Baix Empordà,1.071,25,018,10,007
Baix Llobregat,875,121,015,110,013
Baix Penedès,990,16,014,12,011
Barcelonès,818,334,015,329,014
Garraf,689,31,020,30,019
Garrigues,512,9,047,..,..
Garrotxa,1.029,10,017,7,012
Gironès,1.480,16,008,21,011
Maresme,463,122,026,139,030
Noguera,2.143,..,..,5,013
Osona,4.291,..,..,5,003
Pla d'Urgell,118,35,094,49,132
Segarra,1.176,..,..,6,025
Segrià,1.547,27,013,14,007
Selva,1.262,13,007,23,013
Tarragonès,664,49,019,56,021
Urgell,853,5,013,9,024
Vallès Occidental,923,130,014,123,013
Vallès Oriental,1.188,41,010,52,012
Total,828,1.148,015,1.156,015

