Cognom de la persona:  SOLA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204420
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;128;3966;0,80;3815;0,77
Comarques Gironines;62;1010;1,30;1113;1,43
Camp de Tarragona;186;330;0,62;349;0,65
Terres de l'Ebre;106;274;1,51;251;1,38
Ponent;87;389;1,05;414;1,12
Comarques Centrals;36;1054;2,54;1003;2,41
Alt Pirineu i Aran;124;70;0,94;66;0,89
Penedès;109;454;0,91;460;0,92
Total;96;7547;0,97;7471;0,96

