Cognom de la persona:  CAMI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170413
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;1860;10;0,09;5;0,05
Anoia;3676;6;0,05;..;..
Bages;3382;7;0,04;5;0,03
Baix Camp;1112;23;0,12;25;0,13
Baix Llobregat;4289;16;0,02;19;0,02
Baix Penedès;2795;5;0,04;4;0,04
Barcelonès;1850;158;0,07;117;0,05
Conca de Barberà;1023;6;0,30;..;..
Garraf;3294;5;0,03;5;0,03
Garrigues;79;55;2,89;21;1,10
Maresme;3039;20;0,04;15;0,03
Moianès;608;..;..;6;0,42
Montsià;1751;4;0,06;4;0,06
Noguera;619;13;0,33;9;0,23
Pla d'Urgell;406;12;0,32;19;0,51
Segrià;127;160;0,75;191;0,90
Selva;4437;..;..;5;0,03
Tarragonès;3523;9;0,03;7;0,03
Vallès Occidental;1741;62;0,07;66;0,07
Vallès Oriental;2713;18;0,04;18;0,04
Total;1574;615;0,08;556;0,07

