Cognom de la persona:  BUENDIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295696
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;..;..;5;0,11
Alt Empordà;1621;9;0,06;14;0,10
Alt Penedès;1532;10;0,09;9;0,08
Anoia;3676;4;0,03;..;..
Bages;2858;10;0,06;5;0,03
Baix Camp;2528;4;0,02;14;0,07
Baix Ebre;1692;5;0,06;5;0,06
Baix Empordà;3253;4;0,03;6;0,04
Baix Llobregat;710;151;0,18;132;0,16
Baix Penedès;778;18;0,16;18;0,16
Barcelonès;916;276;0,12;316;0,14
Berguedà;1525;..;..;5;0,12
Garraf;724;26;0,17;32;0,20
Garrotxa;749;18;0,30;6;0,10
Gironès;2982;9;0,05;7;0,04
Maresme;1350;45;0,10;43;0,09
Moianès;690;4;0,28;..;..
Montsià;1600;..;..;6;0,09
Noguera;1871;6;0,15;..;..
Osona;4291;..;..;7;0,04
Segarra;1678;4;0,17;..;..
Segrià;2674;13;0,06;8;0,04
Selva;1118;25;0,14;17;0,10
Tarragonès;1397;18;0,07;30;0,11
Vallès Occidental;634;173;0,18;199;0,21
Vallès Oriental;821;82;0,20;55;0,13
Total;999;929;0,12;953;0,12

