Cognom de la persona:  RIBO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=203
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3078;7;0,05;4;0,03
Alt Penedès;2401;7;0,06;4;0,04
Alt Urgell;27;65;3,17;60;2,93
Anoia;3059;5;0,04;4;0,03
Bages;1047;25;0,14;24;0,13
Baix Camp;2956;9;0,05;6;0,03
Baix Empordà;2197;8;0,06;8;0,06
Baix Llobregat;2068;44;0,05;45;0,05
Baix Penedès;2795;5;0,04;4;0,04
Barcelonès;941;299;0,13;275;0,12
Berguedà;1177;..;..;7;0,17
Cerdanya;521;7;0,36;5;0,26
Garraf;2810;6;0,04;6;0,04
Garrotxa;2067;..;..;5;0,08
Gironès;1981;18;0,09;9;0,05
Maresme;1197;56;0,12;45;0,10
Moianès;357;11;0,76;..;..
Noguera;337;22;0,56;16;0,41
Osona;838;26;0,16;33;0,20
Pallars Jussà;206;6;0,45;16;1,21
Pallars Sobirà;177;4;0,56;10;1,39
Pla d'Urgell;1117;..;..;7;0,19
Segarra;266;17;0,72;10;0,42
Segrià;1128;28;0,13;29;0,14
Selva;1442;23;0,13;8;0,05
Solsonès;506;8;0,59;..;..
Tarragonès;3523;10;0,04;6;0,02
Urgell;464;13;0,35;14;0,37
Vallès Occidental;1351;108;0,11;62;0,07
Vallès Oriental;1276;39;0,09;47;0,11
Total;1132;891;0,11;787;0,10

