Apellido de la persona:  SARANGO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=5579&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Ebre;2526;4;0,05;..;..
Baix Llobregat;14276;..;..;5;0,00
Barcelonès;5621;35;0,02;40;0,02
Gironès;6254;..;..;5;0,03
Maresme;5515;7;0,02;10;0,02
Osona;1642;11;0,07;15;0,09
Segrià;3830;9;0,04;4;0,02
Tarragonès;4723;6;0,02;5;0,02
Vallès Occidental;7132;5;0,00;17;0,02
Total;6994;87;0,01;114;0,01

