Apellido de la persona:  BOADELLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=294097&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Empordà;2068;13;0,09;4;0,03
Baix Llobregat;12012;6;0,00;..;..
Barcelonès;7780;26;0,01;24;0,01
Gironès;641;48;0,24;41;0,21
Maresme;5302;10;0,02;8;0,02
Pla d'Urgell;1709;6;0,16;..;..
Selva;1525;13;0,07;16;0,09
Vallès Occidental;4028;22;0,02;24;0,03
Total;5256;157;0,02;135;0,02

