Apellido de la persona:  DURAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204528&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;153;52;1,14;30;0,66
Alt Empordà;42;263;1,81;233;1,61
Alt Penedès;54;184;1,66;233;2,10
Alt Urgell;93;26;1,27;31;1,51
Alta Ribagorça;231;..;..;5;1,26
Anoia;54;223;1,78;223;1,78
Bages;166;144;0,80;117;0,65
Baix Camp;53;312;1,58;315;1,59
Baix Ebre;124;126;1,58;88;1,11
Baix Empordà;53;219;1,58;200;1,44
Baix Llobregat;50;1456;1,75;1442;1,73
Baix Penedès;80;136;1,21;130;1,16
Barcelonès;63;2940;1,29;2809;1,23
Berguedà;103;67;1,66;51;1,27
Cerdanya;41;53;2,73;34;1,75
Conca de Barberà;281;13;0,64;13;0,64
Garraf;65;230;1,47;185;1,18
Garrigues;139;13;0,68;31;1,63
Garrotxa;76;117;1,96;96;1,61
Gironès;57;330;1,66;311;1,57
Maresme;40;874;1,89;880;1,90
Moianès;143;10;0,69;19;1,32
Montsià;114;101;1,47;77;1,12
Noguera;321;26;0,66;14;0,36
Osona;154;137;0,83;137;0,83
Pallars Jussà;246;14;1,06;5;0,38
Pallars Sobirà;83;9;1,25;14;1,95
Pla d'Urgell;161;40;1,08;29;0,78
Pla de l'Estany;40;90;2,73;82;2,49
Priorat;98;21;2,27;14;1,52
Ribera d'Ebre;295;19;0,87;6;0,27
Ripollès;173;21;0,82;23;0,90
Segarra;84;34;1,44;27;1,14
Segrià;121;174;0,82;185;0,87
Selva;70;251;1,41;226;1,27
Solsonès;430;..;..;8;0,59
Tarragonès;75;319;1,21;304;1,15
Terra Alta;405;4;0,35;5;0,44
Urgell;81;42;1,12;60;1,60
Vallès Occidental;69;1246;1,32;1333;1,42
Vallès Oriental;48;740;1,77;718;1,72
Total;56;11082;1,42;10746;1,38

