Cognom de la persona:  ARIMANY. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=274
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;4;0,03;4;0,03
Bages;1757;13;0,07;15;0,08
Baix Empordà;5573;..;..;4;0,03
Barcelonès;6167;41;0,02;26;0,01
Garrotxa;411;33;0,55;14;0,23
Gironès;1754;18;0,09;13;0,07
Maresme;6754;10;0,02;..;..
Moianès;545;9;0,62;..;..
Noguera;894;5;0,13;10;0,25
Osona;205;115;0,70;112;0,68
Ripollès;465;10;0,39;9;0,35
Selva;566;37;0,21;46;0,26
Tarragonès;6631;6;0,02;..;..
Vallès Occidental;6459;14;0,01;11;0,01
Vallès Oriental;1117;50;0,12;50;0,12
Total;2518;374;0,05;325;0,04

