Surname of the person:  PINA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41044&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,648,10,022,13,029
Alt Empordà,1.942,8,006,11,008
Alt Penedès,703,27,024,20,018
Anoia,2.222,9,007,5,004
Bages,1.186,24,013,18,010
Baix Camp,1.666,7,004,23,012
Baix Ebre,1.292,6,008,8,010
Baix Empordà,3.520,7,005,..,..
Baix Llobregat,804,132,016,119,014
Baix Penedès,965,11,010,18,016
Barcelonès,876,306,013,313,014
Conca de Barberà,1.157,..,..,4,020
Garraf,1.774,8,005,13,008
Gironès,2.604,8,004,11,006
Maresme,1.104,59,013,51,011
Noguera,1.674,..,..,5,013
Osona,1.642,14,008,12,007
Pla d'Urgell,1.117,7,019,..,..
Segrià,1.186,29,014,25,012
Selva,1.701,13,007,13,007
Tarragonès,1.209,15,006,42,016
Urgell,633,11,029,8,021
Vallès Occidental,991,126,013,107,011
Vallès Oriental,941,61,015,59,014
Total,1.031,906,012,923,012

