Surname of the person:  TUBELLA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245523&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,578,26,023,30,027
Anoia,3.676,5,004,..,..
Baix Llobregat,9.756,8,000,4,000
Barcelonès,6.167,37,002,30,001
Garrotxa,3.130,4,007,..,..
Maresme,11.499,4,000,..,..
Osona,6.963,4,002,..,..
Pla d'Urgell,1.709,4,011,..,..
Tarragonès,8.556,..,..,4,002
Urgell,1.550,6,016,..,..
Vallès Occidental,10.875,6,000,6,000
Vallès Oriental,9.343,..,..,4,000
Total,6.694,121,002,92,001

