Cognom de la persona:  VERDEJO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41129
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1247;8;0,18;..;..
Alt Empordà;3676;..;..;8;0,06
Alt Urgell;1310;..;..;4;0,20
Anoia;1504;9;0,07;14;0,11
Bages;1354;15;0,08;22;0,12
Baix Camp;2119;11;0,06;11;0,06
Baix Empordà;1860;5;0,04;14;0,10
Baix Llobregat;1156;81;0,10;86;0,10
Baix Penedès;1697;8;0,07;8;0,07
Barcelonès;1303;206;0,09;202;0,09
Cerdanya;1039;..;..;5;0,26
Garraf;998;21;0,13;19;0,12
Garrotxa;1436;9;0,15;..;..
Gironès;4032;..;..;8;0,04
Maresme;1350;39;0,08;49;0,11
Osona;1835;9;0,05;14;0,08
Pallars Jussà;794;6;0,45;..;..
Segarra;800;6;0,25;..;..
Segrià;2236;11;0,05;15;0,07
Selva;2047;9;0,05;12;0,07
Tarragonès;1862;19;0,07;15;0,06
Urgell;364;19;0,51;15;0,40
Vallès Occidental;1645;67;0,07;69;0,07
Vallès Oriental;1029;70;0,17;39;0,09
Total;1418;647;0,08;654;0,08

