Cognom de la persona:  JUAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61361
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;624;10;0,22;14;0,31
Alt Empordà;261;69;0,48;57;0,39
Alt Penedès;477;36;0,32;36;0,32
Alt Urgell;650;5;0,24;6;0,29
Anoia;342;61;0,49;53;0,42
Aran;541;4;0,39;..;..
Bages;996;33;0,18;19;0,11
Baix Camp;371;80;0,41;69;0,35
Baix Ebre;153;86;1,08;77;0,97
Baix Empordà;352;53;0,38;44;0,32
Baix Llobregat;332;318;0,38;307;0,37
Baix Penedès;285;57;0,51;41;0,36
Barcelonès;226;1095;0,48;1095;0,48
Berguedà;853;8;0,20;7;0,17
Cerdanya;362;7;0,36;10;0,51
Conca de Barberà;1023;..;..;5;0,25
Garraf;331;52;0,33;64;0,41
Garrotxa;491;17;0,28;23;0,38
Gironès;327;68;0,34;99;0,50
Maresme;234;255;0,55;217;0,47
Moianès;330;8;0,55;7;0,49
Montsià;51;189;2,75;154;2,24
Noguera;1674;..;..;4;0,10
Osona;963;23;0,14;27;0,16
Pla de l'Estany;243;28;0,85;18;0,55
Ribera d'Ebre;265;18;0,82;10;0,46
Ripollès;861;..;..;7;0,27
Segarra;901;5;0,21;..;..
Segrià;1045;21;0,10;41;0,19
Selva;330;58;0,33;78;0,44
Solsonès;722;5;0,37;..;..
Tarragonès;377;104;0,39;71;0,27
Urgell;666;9;0,24;9;0,24
Vallès Occidental;318;348;0,37;378;0,40
Vallès Oriental;367;133;0,32;159;0,38
Total;279;3284;0,42;3220;0,41

