Cognom de la persona:  FONDEVILA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61399
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;602;4;0,20;8;0,39
Alta Ribagorça;26;15;3,79;10;2,53
Anoia;3676;5;0,04;..;..
Aran;379;5;0,49;..;..
Baix Llobregat;5758;13;0,02;11;0,01
Barcelonès;3795;63;0,03;59;0,03
Garraf;3600;4;0,03;5;0,03
Maresme;6092;5;0,01;10;0,02
Noguera;702;8;0,20;11;0,28
Pallars Jussà;299;9;0,68;7;0,53
Pallars Sobirà;383;..;..;4;0,56
Segrià;704;41;0,19;51;0,24
Tarragonès;2698;13;0,05;9;0,03
Vallès Occidental;4513;28;0,03;12;0,01
Vallès Oriental;5390;9;0,02;6;0,01
Total;3576;237;0,03;225;0,03

