Cognom de la persona:  MARMOL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1460
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;741;797;0,16;818;0,17
Comarques Gironines;996;104;0,13;102;0,13
Camp de Tarragona;718;85;0,16;121;0,23
Terres de l'Ebre;867;27;0,15;28;0,15
Ponent;1771;39;0,11;21;0,06
Comarques Centrals;981;71;0,17;56;0,13
Alt Pirineu i Aran;2414;..;..;6;0,08
Penedès;912;66;0,13;81;0,16
Total;788;1192;0,15;1233;0,16

