Search surname: «CANTOR». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
CANTOR,53,000,67,000
With the search word (0),,,,
,,,,
With the search particle (4†),50,000,34,000
CANTORAL,19,000,12,000
CANTORE,10,000,7,000
CANTORNE,9,000,8,000
CANTORA,7,000,4,000

