Cognom de la persona:  MELENDEZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252143
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;211;43;0,94;21;0,46
Alt Empordà;964;23;0,16;16;0,11
Alt Penedès;1298;12;0,11;11;0,10
Anoia;2644;7;0,06;4;0,03
Bages;1292;23;0,13;16;0,09
Baix Camp;1769;15;0,08;13;0,07
Baix Empordà;2614;..;..;11;0,08
Baix Llobregat;944;95;0,11;118;0,14
Baix Penedès;1205;17;0,15;6;0,05
Barcelonès;713;368;0,16;401;0,18
Garraf;858;29;0,18;19;0,12
Garrotxa;1196;..;..;13;0,22
Gironès;663;46;0,23;41;0,21
Maresme;1174;44;0,10;59;0,13
Montsià;1283;6;0,09;6;0,09
Osona;3372;5;0,03;6;0,04
Pla de l'Estany;1200;5;0,15;..;..
Ribera d'Ebre;454;8;0,36;7;0,32
Segrià;1364;18;0,08;29;0,14
Selva;972;26;0,15;22;0,12
Tarragonès;1731;18;0,07;19;0,07
Vallès Occidental;1101;92;0,10;118;0,13
Vallès Oriental;1074;55;0,13;49;0,12
Total;945;972;0,12;1023;0,13

