Cognom de la persona:  FRANCH. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169683
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;929;674;0,14;609;0,12
Comarques Gironines;461;229;0,29;205;0,26
Camp de Tarragona;520;139;0,26;146;0,27
Terres de l'Ebre;21;642;3,53;732;4,03
Ponent;701;98;0,27;65;0,18
Comarques Centrals;316;204;0,49;157;0,38
Alt Pirineu i Aran;263;38;0,51;39;0,52
Penedès;1292;50;0,10;48;0,10
Total;462;2074;0,27;2001;0,26

