Surname of the person:  RAYO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296835&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.359,4,009,6,013
Alt Empordà,4.047,..,..,7,005
Alt Penedès,1.860,7,006,8,007
Anoia,1.676,8,006,12,010
Bages,2.998,11,006,..,..
Baix Camp,911,29,015,32,016
Baix Ebre,1.451,8,010,4,005
Baix Empordà,3.901,4,003,4,003
Baix Llobregat,1.303,78,009,71,009
Baix Penedès,2.050,5,004,8,007
Barcelonès,1.509,183,008,163,007
Garraf,1.931,10,006,9,006
Maresme,2.183,21,005,30,006
Montsià,2.210,..,..,4,006
Osona,5.264,..,..,4,002
Selva,3.033,5,003,8,005
Tarragonès,1.478,26,010,19,007
Vallès Occidental,1.421,81,009,79,008
Vallès Oriental,1.276,46,011,40,010
Total,1.717,537,007,528,007

