Cognom de la persona:  TRUJILLO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169722
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;275;23;0,51;28;0,61
Alt Empordà;469;37;0,26;41;0,28
Alt Penedès;361;33;0,30;62;0,56
Alt Urgell;1000;7;0,34;..;..
Alta Ribagorça;374;4;1,01;..;..
Anoia;276;54;0,43;78;0,62
Bages;427;61;0,34;59;0,33
Baix Camp;514;49;0,25;58;0,29
Baix Ebre;1042;7;0,09;11;0,14
Baix Empordà;285;65;0,47;50;0,36
Baix Llobregat;235;391;0,47;457;0,55
Baix Penedès;459;34;0,30;29;0,26
Barcelonès;345;734;0,32;821;0,36
Berguedà;592;13;0,32;9;0,22
Cerdanya;572;5;0,26;6;0,31
Conca de Barberà;901;4;0,20;..;..
Garraf;288;53;0,34;83;0,53
Garrotxa;246;38;0,64;36;0,60
Gironès;456;55;0,28;67;0,34
Maresme;331;155;0,34;191;0,41
Montsià;684;16;0,23;10;0,15
Noguera;1369;..;..;8;0,20
Osona;930;27;0,16;25;0,15
Pallars Jussà;573;5;0,38;4;0,30
Pallars Sobirà;200;7;0,97;6;0,84
Pla d'Urgell;642;10;0,27;9;0,24
Pla de l'Estany;1512;4;0,12;..;..
Ribera d'Ebre;1151;4;0,18;..;..
Ripollès;551;5;0,20;11;0,43
Segarra;740;..;..;7;0,30
Segrià;554;58;0,27;55;0,26
Selva;435;52;0,29;55;0,31
Tarragonès;188;164;0,62;152;0,58
Vallès Occidental;210;540;0,57;523;0,56
Vallès Oriental;269;170;0,41;216;0,52
Total;301;2894;0,37;3182;0,41

