Cognom de la persona:  JUANOLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209368
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;54;205;1,41;237;1,64
Alt Penedès;3828;5;0,05;..;..
Anoia;3676;6;0,05;..;..
Bages;1292;19;0,11;20;0,11
Baix Empordà;564;40;0,29;26;0,19
Baix Llobregat;5595;14;0,02;11;0,01
Barcelonès;2813;78;0,03;98;0,04
Garrotxa;33;168;2,81;182;3,05
Gironès;167;135;0,68;141;0,71
Maresme;937;72;0,16;57;0,12
Osona;773;28;0,17;36;0,22
Pla de l'Estany;22;121;3,67;134;4,07
Ripollès;391;15;0,59;7;0,27
Segarra;1379;4;0,17;..;..
Segrià;7476;..;..;4;0,02
Selva;450;56;0,32;48;0,27
Vallès Occidental;2776;34;0,04;39;0,04
Vallès Oriental;2653;19;0,05;18;0,04
Total;903;1036;0,13;1073;0,14

