Apellido de la persona:  BERBEL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82153&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1166;7;0,15;5;0,11
Alt Empordà;2126;10;0,07;7;0,05
Alt Penedès;2229;4;0,04;8;0,07
Anoia;2020;8;0,06;8;0,06
Bages;2609;12;0,07;5;0,03
Baix Camp;866;31;0,16;33;0,17
Baix Empordà;1441;9;0,06;16;0,12
Baix Llobregat;1579;55;0,07;67;0,08
Baix Penedès;1081;12;0,11;14;0,12
Barcelonès;1439;191;0,08;172;0,08
Garraf;952;22;0,14;21;0,13
Gironès;2710;8;0,04;10;0,05
Maresme;2350;25;0,05;22;0,05
Moianès;791;..;..;4;0,28
Osona;3165;4;0,02;8;0,05
Ripollès;628;9;0,35;5;0,20
Segrià;2313;10;0,05;15;0,07
Selva;2206;12;0,07;7;0,04
Tarragonès;1138;26;0,10;35;0,13
Vallès Occidental;625;207;0,22;169;0,18
Vallès Oriental;802;60;0,14;80;0,19
Total;1296;734;0,09;721;0,09

