Apellido de la persona:  LEYVA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296863&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2668;6;0,04;7;0,05
Alt Penedès;2229;5;0,05;7;0,06
Alt Urgell;1131;5;0,24;..;..
Anoia;1928;7;0,06;10;0,08
Bages;3382;6;0,03;6;0,03
Baix Camp;2119;7;0,04;15;0,08
Baix Empordà;1631;10;0,07;12;0,09
Baix Llobregat;1017;91;0,11;104;0,12
Baix Penedès;2542;..;..;7;0,06
Barcelonès;1399;199;0,09;175;0,08
Cerdanya;698;6;0,31;..;..
Garraf;791;21;0,13;32;0,20
Gironès;2109;17;0,09;8;0,04
Maresme;2489;22;0,05;22;0,05
Osona;2495;4;0,02;12;0,07
Segrià;3830;4;0,02;9;0,04
Selva;2047;4;0,02;17;0,10
Tarragonès;2085;11;0,04;19;0,07
Vallès Occidental;896;127;0,13;131;0,14
Vallès Oriental;1296;38;0,09;47;0,11
Total;1459;606;0,08;662;0,08

