Cognom de la persona:  JUAREZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41023
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;729;11;0,24;9;0,20
Alt Empordà;239;69;0,48;66;0,46
Alt Penedès;488;30;0,27;41;0,37
Alt Urgell;711;7;0,34;..;..
Anoia;380;49;0,39;55;0,44
Bages;406;72;0,40;54;0,30
Baix Camp;554;49;0,25;51;0,26
Baix Ebre;473;24;0,30;23;0,29
Baix Empordà;1037;16;0,12;20;0,14
Baix Llobregat;274;375;0,45;352;0,42
Baix Penedès;293;39;0,35;57;0,51
Barcelonès;298;880;0,39;890;0,39
Berguedà;540;12;0,30;12;0,30
Cerdanya;698;6;0,31;..;..
Conca de Barberà;745;..;..;6;0,30
Garraf;308;57;0,36;70;0,45
Garrotxa;577;16;0,27;17;0,28
Gironès;541;49;0,25;54;0,27
Maresme;474;136;0,29;122;0,26
Moianès;690;..;..;5;0,35
Montsià;1387;5;0,07;6;0,09
Noguera;433;20;0,51;10;0,25
Osona;963;30;0,18;20;0,12
Pallars Jussà;627;..;..;6;0,45
Pallars Sobirà;522;..;..;4;0,56
Pla d'Urgell;1117;..;..;7;0,19
Pla de l'Estany;626;12;0,36;5;0,15
Segarra;1176;..;..;4;0,17
Segrià;435;84;0,40;57;0,27
Selva;326;69;0,39;68;0,38
Solsonès;214;10;0,73;13;0,95
Tarragonès;353;94;0,36;91;0,35
Urgell;1135;8;0,21;..;..
Vallès Occidental;271;406;0,43;448;0,48
Vallès Oriental;274;198;0,47;185;0,44
Total;320;2853;0,37;2844;0,36

