Search surname: «Piqué». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
PIQUE,1.758,023,1.634,021
With the search word (0),,,,
,,,,
With the search particle (11†),1.825,023,1.889,024
PIQUERAS,830,011,889,011
PIQUER,677,009,712,009
PIQUET,99,001,100,001
PIQUERO,86,001,96,001
PIQUERES,41,000,32,000
PUIGPIQUE,29,000,16,000
PIQUERA,22,000,17,000
PIQUEMAL,15,000,4,000
PUIGPIQUER,6,000,6,000
PIQUES,7,000,..,..
QUEIPIQUER,..,..,4,000

