Cognom de la persona:  BADIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296901
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;211;26;0,57;38;0,83
Alt Empordà;885;21;0,14;22;0,15
Alt Penedès;223;81;0,73;67;0,60
Alt Urgell;433;8;0,39;9;0,44
Alta Ribagorça;10;30;7,58;34;8,59
Anoia;268;60;0,48;74;0,59
Aran;126;14;1,36;7;0,68
Bages;95;245;1,35;172;0,95
Baix Camp;231;117;0,59;103;0,52
Baix Ebre;420;15;0,19;39;0,49
Baix Empordà;523;36;0,26;35;0,25
Baix Llobregat;270;390;0,47;349;0,42
Baix Penedès;301;49;0,44;44;0,39
Barcelonès;301;898;0,39;855;0,37
Berguedà;37;128;3,18;123;3,05
Cerdanya;118;21;1,08;22;1,13
Conca de Barberà;143;22;1,09;21;1,04
Garraf;816;26;0,17;25;0,16
Garrigues;298;9;0,47;14;0,74
Garrotxa;257;38;0,64;32;0,54
Gironès;378;80;0,40;68;0,34
Maresme;208;242;0,52;278;0,60
Moianès;186;7;0,49;17;1,18
Montsià;398;22;0,32;30;0,44
Noguera;24;90;2,29;116;2,95
Osona;312;85;0,51;78;0,47
Pallars Jussà;23;47;3,56;39;2,95
Pallars Sobirà;37;18;2,51;18;2,51
Pla d'Urgell;60;73;1,97;56;1,51
Pla de l'Estany;162;24;0,73;40;1,21
Ribera d'Ebre;1151;..;..;5;0,23
Ripollès;370;10;0,39;13;0,51
Segarra;83;34;1,44;28;1,19
Segrià;43;354;1,67;354;1,67
Selva;361;84;0,47;44;0,25
Solsonès;70;31;2,27;28;2,05
Tarragonès;196;171;0,65;138;0,52
Terra Alta;185;12;1,05;12;1,05
Urgell;51;58;1,55;77;2,06
Vallès Occidental;300;408;0,43;362;0,38
Vallès Oriental;340;156;0,37;160;0,38
Total;212;4241;0,54;4049;0,52

