Cognom de la persona:  ALBEROLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171740
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;4;0,09;5;0,11
Bages;1647;17;0,09;13;0,07
Baix Camp;5927;..;..;5;0,03
Baix Empordà;3901;4;0,03;4;0,03
Baix Llobregat;3252;30;0,04;21;0,03
Baix Penedès;2357;5;0,04;6;0,05
Barcelonès;1719;140;0,06;158;0,07
Garraf;3600;4;0,03;5;0,03
Maresme;2080;30;0,06;24;0,05
Montsià;2210;..;..;4;0,06
Pallars Jussà;926;..;..;4;0,30
Selva;4938;..;..;5;0,03
Tarragonès;10129;..;..;4;0,02
Urgell;1376;..;..;6;0,16
Vallès Occidental;2305;59;0,06;31;0,03
Vallès Oriental;2595;16;0,04;22;0,05
Total;2634;333;0,04;336;0,04

