Cognom de la persona:  FALCO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253065
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1142;536;0,11;481;0,10
Comarques Gironines;1107;97;0,12;86;0,11
Camp de Tarragona;1074;59;0,11;73;0,14
Terres de l'Ebre;138;203;1,12;192;1,06
Ponent;352;152;0,41;143;0,39
Comarques Centrals;1902;30;0,07;29;0,07
Alt Pirineu i Aran;2644;6;0,08;..;..
Penedès;1728;40;0,08;31;0,06
Total;883;1123;0,14;1037;0,13

