Cognom de la persona:  CASASNOVAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83460
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;3059;..;..;6;0,05
Aran;264;..;..;8;0,78
Baix Camp;7941;4;0,02;..;..
Baix Llobregat;8708;10;0,01;4;0,00
Barcelonès;3923;62;0,03;55;0,02
Maresme;8672;5;0,01;4;0,00
Tarragonès;4402;6;0,02;6;0,02
Vallès Occidental;7884;5;0,00;14;0,01
Vallès Oriental;4693;8;0,02;10;0,02
Total;6212;114;0,01;120;0,02

