Cognom de la persona:  VILARRUBI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=122313
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;5;0,11;..;..
Anoia;3059;4;0,03;5;0,04
Baix Camp;3975;6;0,03;4;0,02
Baix Llobregat;13036;5;0,00;..;..
Barcelonès;6581;35;0,02;27;0,01
Gironès;5619;7;0,04;..;..
Maresme;9432;8;0,02;..;..
Pla d'Urgell;526;10;0,27;14;0,38
Urgell;908;7;0,19;6;0,16
Vallès Occidental;5497;19;0,02;12;0,01
Total;7265;110;0,01;81;0,01

