Apellido de la persona:  NAVARRETE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81869&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;269;32;0,70;20;0,44
Alt Empordà;991;16;0,11;22;0,15
Alt Penedès;437;43;0,39;35;0,32
Anoia;278;75;0,60;56;0,45
Bages;714;32;0,18;43;0,24
Baix Camp;252;91;0,46;111;0,56
Baix Ebre;2901;4;0,05;..;..
Baix Empordà;376;37;0,27;56;0,40
Baix Llobregat;310;298;0,36;356;0,43
Baix Penedès;413;30;0,27;38;0,34
Barcelonès;388;706;0,31;680;0,30
Berguedà;760;10;0,25;7;0,17
Cerdanya;447;7;0,36;7;0,36
Garraf;575;31;0,20;41;0,26
Garrotxa;1138;11;0,18;4;0,07
Gironès;430;67;0,34;62;0,31
Maresme;492;119;0,26;128;0,28
Moianès;545;5;0,35;4;0,28
Montsià;576;24;0,35;9;0,13
Noguera;1369;..;..;6;0,15
Osona;761;38;0,23;27;0,16
Pallars Sobirà;637;..;..;4;0,56
Pla d'Urgell;737;7;0,19;9;0,24
Pla de l'Estany;929;..;..;9;0,27
Ribera d'Ebre;454;7;0,32;8;0,36
Segrià;1212;27;0,13;26;0,12
Selva;288;91;0,51;57;0,32
Tarragonès;156;186;0,71;168;0,64
Vallès Occidental;266;441;0,47;429;0,46
Vallès Oriental;472;103;0,25;131;0,31
Total;354;2554;0,33;2575;0,33

