Cognom de la persona:  CAMPI. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171595
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;4698;108;0,02;91;0,02
Comarques Gironines;7280;11;0,01;8;0,01
Camp de Tarragona;8416;6;0,01;4;0,00
Terres de l'Ebre;6387;..;..;4;0,02
Ponent;4239;12;0,03;7;0,02
Comarques Centrals;6330;6;0,01;6;0,01
Alt Pirineu i Aran;252;34;0,46;44;0,59
Penedès;8556;..;..;7;0,01
Total;4507;179;0,02;171;0,02

