Surname of the person:  LONDOÑO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211542&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.965,..,..,4,009
Alt Empordà,1.775,10,007,11,008
Alt Penedès,2.800,4,004,5,005
Alt Urgell,275,20,098,6,029
Anoia,1.745,6,005,13,010
Bages,2.302,8,004,12,007
Baix Camp,1.327,20,010,19,010
Baix Empordà,1.963,5,004,13,009
Baix Llobregat,1.551,65,008,59,007
Baix Penedès,899,15,013,16,014
Barcelonès,1.089,255,011,244,011
Cerdanya,447,8,041,6,031
Garraf,3.945,6,004,..,..
Garrotxa,1.669,5,008,4,007
Gironès,1.547,15,008,20,010
Maresme,1.818,36,008,26,006
Montsià,1.483,4,006,6,009
Osona,1.444,15,009,16,010
Pla de l'Estany,1.015,6,018,4,012
Segrià,2.236,12,006,14,007
Selva,1.757,13,007,12,007
Tarragonès,916,36,014,40,015
Urgell,737,4,011,12,032
Vallès Occidental,1.439,81,009,77,008
Vallès Oriental,2.925,13,003,20,005
Total,1.376,674,009,671,009

